Foreign population by age and sex. 2020
Montsià
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2020
Categoria,Men,Women,Total,% of the population
0-4 years,309,304,613,522
5-9 years,352,304,656,558
10-14 years,336,272,608,517
15-19 years,456,256,712,606
20-24 years,396,318,714,608
25-29 years,481,408,889,757
30-34 years,570,618,1.188,1011
35-39 years,665,679,1.344,1144
40-44 years,749,626,1.375,1170
45-49 years,589,487,1.076,916
50-54 years,437,410,847,721
55-59 years,357,295,652,555
60-64 years,229,223,452,385
65-69 years,135,122,257,219
70-74 years,75,76,151,128
75-79 years,55,64,119,101
80-84 years,23,33,56,048
85 years or more,27,15,42,036
Total,6.241,5.510,11.751,10000
%,5311,4689,10000,

