Foreign population by age and sex. 2011
Province: Girona
Geographical origin: Bulgaria
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d104&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,58,54,112,498,007
5-9 years,52,45,97,432,006
10-14 years,61,47,108,481,007
15-19 years,41,50,91,405,006
20-24 years,76,87,163,725,010
25-29 years,131,134,265,1179,016
30-34 years,153,164,317,1411,020
35-39 years,204,159,363,1615,022
40-44 years,157,99,256,1139,016
45-49 years,100,79,179,797,011
50-54 years,71,52,123,547,008
55-59 years,47,50,97,432,006
60-64 years,25,23,48,214,003
65-69 years,5,12,17,076,001
70-74 years,..,..,8,036,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.185,1.062,2.247,10000,139
%,5274,4726,10000,,

