Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Sant Boi de Llobregat
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;9;21;3,31;0,24
De 5 a 9 años;11;15;26;4,10;0,30
De 10 a 14 años;21;14;35;5,52;0,41
De 15 a 20 años;27;19;46;7,26;0,53
De 20 a 24 años;24;37;61;9,62;0,71
De 25 a 29 años;39;73;112;17,67;1,30
De 30 a 34 años;26;70;96;15,14;1,11
De 35 a 39 años;16;66;82;12,93;0,95
De 40 a 44 años;11;33;44;6,94;0,51
De 44 a 49 años;5;46;51;8,04;0,59
De 50 a 54 años;6;20;26;4,10;0,30
De 55 a 59 años;..;..;15;2,37;0,17
De 60 a 64 años;..;..;12;1,89;0,14
De 65 a 69 años;..;..;4;0,63;0,05
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;203;431;634;100,00;7,34
%;32,02;67,98;100,00;;

