Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Aran
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2021
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;45;50;95;5,43
De 5 a 9 anys;41;43;84;4,80
De 10 a 14 anys;28;33;61;3,48
De 15 a 19 anys;37;33;70;4,00
De 20 a 24 anys;52;44;96;5,48
De 25 a 29 anys;67;85;152;8,68
De 30 a 34 anys;97;110;207;11,82
De 35 a 39 anys;91;129;220;12,56
De 40 a 44 anys;135;112;247;14,11
De 45 a 49 anys;97;83;180;10,28
De 50 a 54 anys;71;72;143;8,17
De 55 a 59 anys;46;41;87;4,97
De 60 a 64 anys;36;17;53;3,03
De 65 a 69 anys;14;20;34;1,94
De 70 a 74 anys;..;..;12;0,69
De 75 a 79 anys;..;..;4;0,23
De 80 a 84 anys;..;..;4;0,23
85 anys o més;..;..;..;..
Total;862;889;1751;100,00
%;49,23;50,77;100,00;

