Población extranjera a 1 de enero. Por municipios. 2018
Cataluña
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=a&t=2018
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Barcelona;1620343;293787;27,15;18,13
Hospitalet de Llobregat, l';261068;52014;4,81;19,92
Badalona;217741;27758;2,57;12,75
Terrassa;218535;26199;2,42;11,99
Lleida;137856;25001;2,31;18,14
Santa Coloma de Gramenet;118821;24042;2,22;20,23
Sabadell;211734;23762;2,20;11,22
Tarragona;132299;21250;1,96;16,06
Mataró;126988;19813;1,83;15,60
Girona;100266;18972;1,75;18,92
Reus;103477;15661;1,45;15,13
Castelldefels;66375;13146;1,21;19,81
Lloret de Mar;37350;13073;1,21;35,00
Manresa;76250;12399;1,15;16,26
Figueres;46381;12168;1,12;26,23
Cornellà de Llobregat;87173;12127;1,12;13,91
Vic;45040;11743;1,09;26,07
Salt;30622;11599;1,07;37,88
Sant Cugat del Vallès;90664;10847;1,00;11,96
Salou;26775;8565;0,79;31,99
Rubí;76423;8431;0,78;11,03
Granollers;60981;7940;0,73;13,02
Sant Boi de Llobregat;82904;7168;0,66;8,65
Vilanova i la Geltrú;66274;6807;0,63;10,27
Olot;34486;6337;0,59;18,38
Sitges;28969;6142;0,57;21,20
Cambrils;33362;6083;0,56;18,23
Tortosa;33510;5844;0,54;17,44
Blanes;38790;5673;0,52;14,62
Roses;19319;5664;0,52;29,32
Vilafranca del Penedès;40055;5561;0,51;13,88
Vendrell, el;37153;5251;0,49;14,13
Mollet del Vallès;51133;5234;0,48;10,24
Esplugues de Llobregat;46355;5118;0,47;11,04
Prat de Llobregat, el;64132;5072;0,47;7,91
Palafrugell;22860;5070;0,47;22,18
Cerdanyola del Vallès;57740;5051;0,47;8,75
Sant Adrià de Besòs;36669;4678;0,43;12,76
Gavà;46705;4677;0,43;10,01
Castelló d'Empúries;10820;4650;0,43;42,98
Sant Pere de Ribes;30658;4598;0,42;15,00
Viladecans;66168;4500;0,42;6,80
Martorell;27850;4382;0,40;15,73
Calafell;25444;4349;0,40;17,09
Manlleu;20194;4338;0,40;21,48
Igualada;39540;4239;0,39;10,72
Ripollet;38347;4149;0,38;10,82
Montcada i Reixac;35599;4022;0,37;11,30
Sant Feliu de Guíxols;21824;3957;0,37;18,13
Mollerussa;14740;3953;0,37;26,82
Banyoles;19615;3706;0,34;18,89
Balaguer;16841;3627;0,34;21,54
Pineda de Mar;26659;3577;0,33;13,42
Guissona;7034;3576;0,33;50,84
Tàrrega;16795;3365;0,31;20,04
Vila-seca;22107;3345;0,31;15,13
Escala, l';10417;3327;0,31;31,94
Calella;18728;3319;0,31;17,72
Premià de Mar;28071;3302;0,31;11,76
Valls;24156;3222;0,30;13,34
Castell d'Aro, Platja d'Aro i s'Agaró;10585;3113;0,29;29,41
Mont-roig del Camp;11809;3098;0,29;26,23
Amposta;20606;3054;0,28;14,82
Torroella de Montgrí;11537;3052;0,28;26,45
Canovelles;16317;2920;0,27;17,90
Sant Feliu de Llobregat;44474;2867;0,26;6,45
Alcarràs;9422;2782;0,26;29,53
Torredembarra;15992;2600;0,24;16,26
Santa Coloma de Farners;12894;2528;0,23;19,61
Sant Andreu de la Barca;27332;2487;0,23;9,10
Sant Joan Despí;34084;2451;0,23;7,19
Palamós;17898;2343;0,22;13,09
Calonge i Sant Antoni;10897;2320;0,21;21,29
Santa Perpètua de Mogoda;25705;2299;0,21;8,94
Ràpita, la;14611;2212;0,20;15,14
Barberà del Vallès;32839;2169;0,20;6,60
Masnou, el;23340;2134;0,20;9,14
Bisbal d'Empordà, la;10859;2063;0,19;19,00
Malgrat de Mar;18439;2047;0,19;11,10
Olesa de Montserrat;23779;1961;0,18;8,25
Alcanar;9402;1953;0,18;20,77
Franqueses del Vallès, les;19768;1943;0,18;9,83
Sant Vicenç dels Horts;27901;1818;0,17;6,52
Sant Celoni;17754;1818;0,17;10,24
Cervera;9066;1810;0,17;19,96
Berga;16199;1796;0,17;11,09
Cassà de la Selva;10359;1766;0,16;17,05
Sant Just Desvern;17494;1734;0,16;9,91
Esparreguera;22045;1715;0,16;7,78
Torelló;14172;1667;0,15;11,76
Puigcerdà;8981;1660;0,15;18,48
Cunit;12326;1644;0,15;13,34
Montornès del Vallès;16263;1593;0,15;9,80
Arbúcies;6515;1587;0,15;24,36
Ulldecona;6240;1521;0,14;24,38
Arenys de Mar;15533;1480;0,14;9,53
Ametlla de Mar, l';6801;1470;0,14;21,61
Tordera;16937;1443;0,13;8,52
Seu d'Urgell, la;12041;1439;0,13;11,95
Llagosta, la;13367;1430;0,13;10,70
Vilassar de Mar;20764;1383;0,13;6,66
Cubelles;14992;1369;0,13;9,13
Molins de Rei;25687;1354;0,13;5,27
Llagostera;8297;1309;0,12;15,78
Almacelles;6789;1284;0,12;18,91
Arboç, l';5505;1273;0,12;23,12
Corbera de Llobregat;14643;1250;0,12;8,54
Solsona;9014;1238;0,11;13,73
Caldes de Montbui;17449;1217;0,11;6,97
Celrà;5390;1213;0,11;22,50
Ripoll;10632;1195;0,11;11,24
Constantí;6516;1183;0,11;18,16
Anglès;5519;1165;0,11;21,11
Parets del Vallès;19041;1149;0,11;6,03
Roquetes;7961;1143;0,11;14,36
Bellpuig;5060;1125;0,10;22,23
Canet de Mar;14583;1109;0,10;7,60
Jonquera, la;3233;1088;0,10;33,65
Tossa de Mar;5584;1084;0,10;19,41
Sant Andreu de Llavaneres;10877;1083;0,10;9,96
Cardedeu;18165;1057;0,10;5,82
Sant Sadurní d'Anoia;12866;1055;0,10;8,20
Vielha e Mijaran;5493;1050;0,10;19,12
Garriga, la;16227;1048;0,10;6,46
Deltebre;11505;1041;0,10;9,05
Montblanc;7384;1015;0,09;13,75
Santa Margarida i els Monjos;7503;1005;0,09;13,39
Piera;15362;987;0,09;6,42
Castellar del Vallès;24036;964;0,09;4,01
Móra d'Ebre;5642;962;0,09;17,05
Sénia, la;5644;955;0,09;16,92
Vandellòs i l'Hospitalet de l'Infant;6386;946;0,09;14,81
Sant Vicenç de Castellet;9274;936;0,09;10,09
Vidreres;7740;936;0,09;12,09
Sant Quirze del Vallès;19939;930;0,09;4,66
Sant Hilari Sacalm;5591;928;0,09;16,60
Santa Margarida de Montbui;9874;917;0,08;9,29
Alella;9764;909;0,08;9,31
Premià de Dalt;10429;904;0,08;8,67
Agramunt;5393;888;0,08;16,47
Riudoms;6565;877;0,08;13,36
Sant Joan de Vilatorrada;10820;870;0,08;8,04
Santa Cristina d'Aro;5203;867;0,08;16,66
Santa Maria de Palautordera;9325;834;0,08;8,94
Ampolla, l';3280;816;0,08;24,88
Abrera;12334;815;0,08;6,61
Cabrils;7348;814;0,08;11,08
Palau-solità i Plegamans;14636;812;0,08;5,55
Vallirana;14877;807;0,07;5,42
Tremp;5824;807;0,07;13,86
Montgat;11819;788;0,07;6,67
Borges Blanques, les;6002;771;0,07;12,85
Maçanet de la Selva;6919;769;0,07;11,11
Aldea, l';4137;769;0,07;18,59
Aitona;2545;759;0,07;29,82
Perelló, el;2863;755;0,07;26,37
Roda de Berà;6461;749;0,07;11,59
Sant Pere Pescador;2039;740;0,07;36,29
Moià;6190;737;0,07;11,91
Torres de Segre;2307;727;0,07;31,51
Olivella;3729;724;0,07;19,42
Llinars del Vallès;9838;715;0,07;7,27
Juneda;3409;713;0,07;20,92
Sant Vicenç de Montalt;6372;703;0,06;11,03
Llançà;4868;701;0,06;14,40
Artesa de Segre;3447;694;0,06;20,13
Vilanova del Camí;12361;681;0,06;5,51
Calaf;3547;671;0,06;18,92
Pallejà;11486;665;0,06;5,79
Badia del Vallès;13417;658;0,06;4,90
Sils;5969;657;0,06;11,01
Cadaqués;2752;647;0,06;23,51
Begur;3934;644;0,06;16,37
Gelida;7371;641;0,06;8,70
Altafulla;5120;616;0,06;12,03
Tona;8131;611;0,06;7,51
Gandesa;3009;609;0,06;20,24
Castellbisbal;12332;599;0,06;4,86
Montmeló;8784;593;0,05;6,75
Roda de Ter;6197;592;0,05;9,55
Argentona;12295;591;0,05;4,81
Alcover;5108;591;0,05;11,57
Móra la Nova;3071;568;0,05;18,50
Sant Feliu de Codines;6184;555;0,05;8,97
Albatàrrec;2335;554;0,05;23,73
Caldes de Malavella;7458;547;0,05;7,33
Santa Bàrbara;3777;536;0,05;14,19
Torrefarrera;4630;517;0,05;11,17
Sant Pol de Mar;5178;505;0,05;9,75
Pals;2461;505;0,05;20,52
Sentmenat;8957;502;0,05;5,60
Cervelló;8970;502;0,05;5,60
Navàs;6023;499;0,05;8,28
Hostalric;4139;497;0,05;12,01
Gironella;4834;496;0,05;10,26
Arenys de Munt;8838;496;0,05;5,61
Artés;5648;494;0,05;8,75
Polinyà;8389;490;0,05;5,84
Camarles;3278;488;0,05;14,89
Seròs;1889;482;0,04;25,52
Creixell;3526;473;0,04;13,41
Palafolls;9256;471;0,04;5,09
Taradell;6412;470;0,04;7,33
Ponts;2604;465;0,04;17,86
Vilassar de Dalt;9013;456;0,04;5,06
Ametlla del Vallès, l';8496;441;0,04;5,19
Teià;6312;440;0,04;6,97
Roca del Vallès, la;10666;440;0,04;4,13
Alcoletge;3419;440;0,04;12,87
Espluga de Francolí, l';3742;437;0,04;11,68
Caldes d'Estrac;2859;435;0,04;15,22
Pobla de Segur, la;2939;434;0,04;14,77
Alguaire;2937;434;0,04;14,78
Sant Fruitós de Bages;8593;429;0,04;4,99
Morell, el;3649;424;0,04;11,62
Masquefa;8641;421;0,04;4,87
Rosselló;3130;416;0,04;13,29
Bellvís;2266;415;0,04;18,31
Alpicat;6230;413;0,04;6,63
Begues;6961;411;0,04;5,90
Falset;2807;406;0,04;14,46
Soses;1764;405;0,04;22,96
Sant Esteve Sesrovires;7800;404;0,04;5,18
Almenar;3453;403;0,04;11,67
Súria;5895;393;0,04;6,67
Palau-saverdera;1439;390;0,04;27,10
Canyelles;4481;385;0,04;8,59
Ullà;1139;385;0,04;33,80
Sallent;6636;381;0,04;5,74
Santa Susanna;3381;380;0,04;11,24
Lliçà d'Amunt;15111;377;0,03;2,49
Selva del Camp, la;5632;374;0,03;6,64
Flix;3491;370;0,03;10,60
Sarrià de Ter;5114;354;0,03;6,92
Pobla de Mafumet, la;3893;351;0,03;9,02
Centelles;7423;343;0,03;4,62
Linyola;2660;337;0,03;12,67
Balenyà;3783;336;0,03;8,88
Torregrossa;2190;336;0,03;15,34
Tiana;8709;333;0,03;3,82
Breda;3733;325;0,03;8,71
Vilobí d'Onyar;3196;321;0,03;10,04
Catllar, el;4344;321;0,03;7,39
Bigues i Riells del Fai;9003;319;0,03;3,54
Canonja, la;5842;315;0,03;5,39
Alfarràs;2822;314;0,03;11,13
Sant Antoni de Vilamajor;6095;311;0,03;5,10
Sant Fost de Campsentelles;8722;310;0,03;3,55
Santpedor;7532;307;0,03;4,08
Sant Hipòlit de Voltregà;3475;301;0,03;8,66
Riudellots de la Selva;2059;298;0,03;14,47
Barbens;939;293;0,03;31,20
Bell-lloc d'Urgell;2289;292;0,03;12,76
Arbeca;2162;291;0,03;13,46
Sant Quintí de Mediona;2179;290;0,03;13,31
Santa Oliva;3328;288;0,03;8,65
