Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Aran
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;28;21;49;5,74;3,15
De 5 a 9 años;17;14;31;3,63;1,99
De 10 a 14 años;14;15;29;3,40;1,86
De 15 a 20 años;17;8;25;2,93;1,61
De 20 a 24 años;16;29;45;5,27;2,89
De 25 a 29 años;44;57;101;11,83;6,49
De 30 a 34 años;63;72;135;15,81;8,68
De 35 a 39 años;70;52;122;14,29;7,84
De 40 a 44 años;48;56;104;12,18;6,68
De 44 a 49 años;41;36;77;9,02;4,95
De 50 a 54 años;28;30;58;6,79;3,73
De 55 a 59 años;21;19;40;4,68;2,57
De 60 a 64 años;13;6;19;2,22;1,22
De 65 a 69 años;5;6;11;1,29;0,71
De 70 a 74 años;..;..;4;0,47;0,26
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;429;425;854;100,00;54,88
%;50,23;49,77;100,00;;

