Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Baix Penedès
Origen geogràfic: Rússia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d154&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;10;2,27;0,06
De 5 a 9 anys;15;6;21;4,76;0,12
De 10 a 14 anys;16;16;32;7,26;0,19
De 15 a 19 anys;20;9;29;6,58;0,17
De 20 a 24 anys;..;..;12;2,72;0,07
De 25 a 29 anys;8;15;23;5,22;0,13
De 30 a 34 anys;11;19;30;6,80;0,17
De 35 a 39 anys;14;41;55;12,47;0,32
De 40 a 44 anys;12;34;46;10,43;0,27
De 45 a 49 anys;12;21;33;7,48;0,19
De 50 a 54 anys;17;17;34;7,71;0,20
De 55 a 59 anys;7;25;32;7,26;0,19
De 60 a 64 anys;11;20;31;7,03;0,18
De 65 a 69 anys;9;25;34;7,71;0,20
De 70 a 74 anys;4;5;9;2,04;0,05
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;6;1,36;0,03
85 anys o més;..;..;..;..;..
Total;171;270;441;100,00;2,57
%;38,78;61,22;100,00;;

