Población a 1 de enero. Total y extranjera. 2000-2022
Alt Pirineu i Aran
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c14&t=2008
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;74531;10140;2623;3,52;25,87;13;0,50
2021;74271;10226;2610;3,51;25,52;0;0,00
2020;72913;10077;2610;3,58;25,90;440;20,28
2019;72276;9319;2170;3,00;23,29;278;14,69
2018;71888;8789;1892;2,63;21,53;171;9,94
2017;71958;8625;1721;2,39;19,95;-76;-4,23
2016;72488;9007;1797;2,48;19,95;-142;-7,32
2015;73044;9346;1939;2,65;20,75;-249;-11,38
2014;73557;9782;2188;2,97;22,37;-577;-20,87
2013;74882;11277;2765;3,69;24,52;-205;-6,90
2012;76294;11655;2970;3,89;25,48;-407;-12,05
2011;77189;12476;3377;4,37;27,07;-332;-8,95
2010;76662;12699;3709;4,84;29,21;-311;-7,74
2009;76828;12962;4020;5,23;31,01;-124;-2,99
2008;76287;12445;4144;5,43;33,30;582;16,34
2007;73906;10280;3562;4,82;34,65;435;13,91
2006;71835;8664;3127;4,35;36,09;316;11,24
2005;70470;7440;2811;3,99;37,78;609;27,66
2004;68386;5645;2202;3,22;39,01;664;43,17
2003;66665;4393;1538;2,31;35,01;531;52,73
2002;65537;3145;1007;1,54;32,02;607;151,75
2001;64067;2004;400;0,62;19,96;197;97,04
2000;63253;1644;203;0,32;12,35;..;..

