Población extranjera a 1 de enero. Por países. 2013
Noguera
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;1220;1177;2397;75,45;2,31
Bulgaria;199;168;367;11,55;2,71
Polonia;51;49;100;3,15;0,77
Portugal;61;39;100;3,15;0,68
Eslovaquia;39;5;44;1,38;2,30
Francia;22;16;38;1,20;0,11
Italia;20;16;36;1,13;0,07
Reino Unido;8;12;20;0,63;0,10
Alemania;7;11;18;0,57;0,08
Lituania;12;4;16;0,50;0,65
Irlanda;5;4;9;0,28;0,44
Países Bajos;5;4;9;0,28;0,09
República Checa;5;4;9;0,28;0,47
Bélgica;..;..;4;0,13;0,08
Resto de países;4;6;10;0,31;..
Total subcontinent;1662;1515;3177;100,00;..

