Población extranjera a 1 de enero. Por distritos. 2006
Lleida
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c18&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;3081;40;31,50;1,30
Distrito II;1607;10;7,87;0,62
Distrito III;1752;4;3,15;0,23
Distrito IV;3365;9;7,09;0,27
Distrito V;1662;34;26,77;2,05
Distrito VI;4453;29;22,83;0,65
Distrito VII;1122;..;..;..
Distrito VIII;103;..;..;..
Distrito IX;94;..;..;..
Total;17239;127;100,00;0,74

