Población extranjera a 1 de enero. Por países. 2005
Cornellà de Llobregat
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Guinea;18;11;29;21,64;0,86
Senegal;..;..;27;20,15;0,26
Mali;..;..;21;15,67;0,49
Ghana;..;..;15;11,19;0,53
Nigeria;..;..;13;9,70;0,35
Guinea-Bissau;..;..;9;6,72;1,31
Sierra Leona;..;..;9;6,72;2,58
Mauritania;..;..;6;4,48;0,32
Resto de países;..;..;5;3,73;..
Total subcontinent;114;20;134;100,00;..

