Distribution by districts. 2019
Barcelona
Geographical origin: China
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d407&t=2019
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,49.917,868,407,174
Eixample,58.395,5.897,2765,1010
Sants-Montjuïc,39.953,2.900,1360,726
Les Corts,10.648,861,404,809
Sarrià-Sant Gervasi,19.077,767,360,402
Gràcia,21.527,968,454,450
Horta-Guinardó,25.095,1.128,529,449
Nou Barris,31.425,1.765,828,562
Sant Andreu,20.381,1.968,923,966
Sant Martí,43.964,4.205,1972,956
Total,320.382,21.327,10000,666

