Població estrangera a 1 de gener. Per districtes. 2005
Barcelona
Origen geogràfic: Àfrica central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c6&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;45669;71;13,32;0,16
Eixample;37662;43;8,07;0,11
Sants-Montjuïc;27121;73;13,70;0,27
Les Corts;7886;15;2,81;0,19
Sarrià-Sant Gervasi;14084;27;5,07;0,19
Gràcia;14610;24;4,50;0,16
Horta-Guinardó;16040;50;9,38;0,31
Nou Barris;18598;136;25,52;0,73
Sant Andreu;13562;52;9,76;0,38
Sant Martí;24709;42;7,88;0,17
Total;219941;533;100,00;0,24

