Población extranjera a 1 de enero. Por países. 2014
Pallars Sobirà
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Brasil;15;23;38;20,77;0,22
Ecuador;20;18;38;20,77;0,09
Bolívia;9;20;29;15,85;0,07
Perú;6;9;15;8,20;0,06
República Dominicana;7;5;12;6,56;0,06
Argentina;6;5;11;6,01;0,05
Chile;5;5;10;5,46;0,09
Colombia;..;..;9;4,92;0,03
México;..;..;8;4,37;0,12
Resto de países;4;9;13;7,10;..
Total continent;83;100;183;100,00;..

