Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Ponent
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;97;87;184;6,84;0,28
De 5 a 9 anys;108;107;215;7,99;0,33
De 10 a 14 anys;83;55;138;5,13;0,21
De 15 a 19 anys;89;59;148;5,50;0,23
De 20 a 24 anys;140;126;266;9,88;0,41
De 25 a 29 anys;137;93;230;8,55;0,36
De 30 a 34 anys;164;109;273;10,14;0,42
De 35 a 39 anys;187;124;311;11,56;0,48
De 40 a 44 anys;185;101;286;10,63;0,44
De 45 a 49 anys;157;111;268;9,96;0,41
De 50 a 54 anys;123;87;210;7,80;0,32
De 55 a 59 anys;52;27;79;2,94;0,12
De 60 a 64 anys;37;14;51;1,90;0,08
De 65 a 69 anys;8;6;14;0,52;0,02
De 70 a 74 anys;..;..;9;0,33;0,01
De 75 a 79 anys;..;..;6;0,22;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1578;1113;2691;100,00;4,16
%;58,64;41,36;100,00;;

