Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Baix Penedès
Origen geográfico: Países Bajos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d121
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;2,92;0,03
De 5 a 9 años;..;..;8;4,68;0,05
De 10 a 14 años;..;..;4;2,34;0,02
De 15 a 20 años;..;..;7;4,09;0,04
De 20 a 24 años;..;..;6;3,51;0,03
De 25 a 29 años;..;..;7;4,09;0,04
De 30 a 34 años;..;..;4;2,34;0,02
De 35 a 39 años;..;..;9;5,26;0,05
De 40 a 44 años;7;5;12;7,02;0,07
De 44 a 49 años;11;5;16;9,36;0,09
De 50 a 54 años;14;12;26;15,20;0,15
De 55 a 59 años;19;6;25;14,62;0,14
De 60 a 64 años;..;..;9;5,26;0,05
De 65 a 69 años;..;..;6;3,51;0,03
De 70 a 74 años;9;5;14;8,19;0,08
De 75 a 79 años;..;..;11;6,43;0,06
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;100;71;171;100,00;0,97
%;58,48;41,52;100,00;;

