Foreign population by age and sex. 2012
Tarragonès
Geographical origin: Ecuador
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d345&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,28,25,53,517,011
5-9 years,11,5,16,156,003
10-14 years,44,45,89,868,018
15-19 years,52,72,124,1210,026
20-24 years,40,49,89,868,018
25-29 years,51,56,107,1044,022
30-34 years,61,76,137,1337,028
35-39 years,73,65,138,1346,029
40-44 years,64,41,105,1024,022
45-49 years,37,40,77,751,016
50-54 years,20,25,45,439,009
55-59 years,6,13,19,185,004
60-64 years,7,5,12,117,002
65-69 years,..,..,6,059,001
70-74 years,..,..,4,039,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,500,525,1.025,10000,212
%,4878,5122,10000,,

