Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Prat de Llobregat, el
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;30;25;55;2,76;0,97
De 5 a 9 años;23;32;55;2,76;0,97
De 10 a 14 años;53;51;104;5,21;1,83
De 15 a 20 años;92;77;169;8,47;2,97
De 20 a 24 años;93;104;197;9,87;3,47
De 25 a 29 años;116;133;249;12,48;4,38
De 30 a 34 años;110;158;268;13,43;4,72
De 35 a 39 años;111;132;243;12,18;4,28
De 40 a 44 años;106;109;215;10,78;3,78
De 44 a 49 años;76;83;159;7,97;2,80
De 50 a 54 años;41;70;111;5,56;1,95
De 55 a 59 años;29;47;76;3,81;1,34
De 60 a 64 años;7;37;44;2,21;0,77
De 65 a 69 años;7;10;17;0,85;0,30
De 70 a 74 años;..;..;12;0,60;0,21
De 75 a 79 años;..;..;9;0,45;0,16
De 80 a 84 años;..;..;7;0,35;0,12
85 años o más;..;..;5;0,25;0,09
Total;902;1093;1995;100,00;35,11
%;45,21;54,79;100,00;;

