Población extranjera a 1 de enero. Por países. 2011
Prat de Llobregat, el
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;968;691;1659;93,62;0,70
Guinea Ecuatorial;12;15;27;1,52;1,63
Argelia;9;10;19;1,07;0,22
Senegal;..;..;15;0,85;0,07
Nigeria;..;..;10;0,56;0,13
Túnez;6;4;10;0,56;1,81
Mali;..;..;8;0,45;0,11
Egipto;..;..;7;0,40;0,70
Ghana;..;..;5;0,28;0,09
Resto de países;..;..;12;0,68;..
Total continent;1044;728;1772;100,00;..

