Población extranjera a 1 de enero. Por países. 2005
Vilanova i la Geltrú
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;1104;623;1727;28,05;1,01
Rumanía;428;309;737;11,97;1,87
Argentina;346;276;622;10,10;1,74
Colombia;131;181;312;5,07;0,75
Italia;167;122;289;4,69;1,12
Ecuador;114;167;281;4,56;0,32
Uruguay;108;100;208;3,38;1,56
Francia;84;87;171;2,78;0,81
Reino Unido;66;75;141;2,29;1,02
Alemania;70;50;120;1,95;0,73
Perú;51;62;113;1,84;0,42
Cuba;46;65;111;1,80;1,45
Chile;55;50;105;1,71;0,82
República de Moldova;65;30;95;1,54;4,27
China;54;41;95;1,54;0,34
Brasil;30;44;74;1,20;0,63
Venezuela;27;43;70;1,14;0,97
Ucrania;31;37;68;1,10;0,60
Países Bajos;42;19;61;0,99;0,93
Russia;31;30;61;0,99;0,59
República Dominicana;13;37;50;0,81;0,33
Bolívia;21;29;50;0,81;0,21
Polonia;31;15;46;0,75;1,00
Bulgaria;24;21;45;0,73;0,60
Gambia;20;17;37;0,60;0,28
Argelia;19;13;32;0,52;0,44
Paraguay;11;21;32;0,52;0,95
Estados Unidos de América;15;15;30;0,49;0,60
Portugal;14;15;29;0,47;0,41
México;13;13;26;0,42;0,33
Serbia y Montenegro;8;12;20;0,32;1,99
Honduras;5;15;20;0,32;0,52
Bélgica;10;8;18;0,29;0,44
Bosnia y Herzegovina;8;9;17;0,28;3,31
Guinea Ecuatorial;7;8;15;0,24;1,29
Egipto;6;8;14;0,23;1,93
Filipinas;6;8;14;0,23;0,19
Bielorusia;..;..;12;0,19;1,41
Hungría;5;6;11;0,18;2,56
Irlanda;5;6;11;0,18;1,05
Croacia;6;5;11;0,18;2,26
Eslovaquia;..;..;10;0,16;0,95
Senegal;..;..;10;0,16;0,10
Pakistán;..;..;9;0,15;0,04
Suiza;..;..;7;0,11;0,26
República Checa;..;..;7;0,11;0,66
Suecia;..;..;6;0,10;0,42
Japón;..;..;6;0,10;0,30
Turquía;..;..;6;0,10;1,39
Dinamarca;..;..;5;0,08;0,54
Georgia;..;..;5;0,08;0,26
Sudán;..;..;5;0,08;6,58
Tailandia;..;..;5;0,08;2,72
Guinea;..;..;4;0,06;0,12
Canada;..;..;4;0,06;0,64
Índia;..;..;4;0,06;0,05
Irán;..;..;4;0,06;0,81
Resto de países;32;27;59;0,96;..
Total;3381;2776;6157;100,00;..

