Foreign population by age and sex. 2002
Bages
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,30,19,49,557,098
5-9 years,23,31,54,614,107
10-14 years,23,16,39,443,078
15-19 years,22,30,52,591,103
20-24 years,39,58,97,1102,193
25-29 years,65,82,147,1670,293
30-34 years,70,80,150,1705,299
35-39 years,52,54,106,1205,211
40-44 years,40,44,84,955,167
45-49 years,20,27,47,534,094
50-54 years,8,16,24,273,048
55-59 years,5,7,12,136,024
60-64 years,..,..,6,068,012
65-69 years,..,..,5,057,010
70-74 years,..,..,4,045,008
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,403,477,880,10000,1751
%,4580,5420,10000,,

