Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Alt Penedès
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;3,41;0,05
De 5 a 9 anys;..;..;5;2,84;0,04
De 10 a 14 anys;..;..;7;3,98;0,06
De 15 a 19 anys;..;..;6;3,41;0,05
De 20 a 24 anys;..;..;6;3,41;0,05
De 25 a 29 anys;7;5;12;6,82;0,10
De 30 a 34 anys;5;6;11;6,25;0,09
De 35 a 39 anys;6;6;12;6,82;0,10
De 40 a 44 anys;..;..;11;6,25;0,09
De 45 a 49 anys;7;8;15;8,52;0,12
De 50 a 54 anys;14;12;26;14,77;0,22
De 55 a 59 anys;10;9;19;10,80;0,16
De 60 a 64 anys;..;..;16;9,09;0,13
De 65 a 69 anys;..;..;8;4,55;0,07
De 70 a 74 anys;4;5;9;5,11;0,07
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;102;74;176;100,00;1,46
%;57,95;42,05;100,00;;

