Població estrangera a 1 de gener. Per municipis. 2022
Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Lloret de Mar;38941;14114;38,77;36,24
Blanes;40579;7096;19,49;17,49
Santa Coloma de Farners;13557;2866;7,87;21,14
Arbúcies;6474;1544;4,24;23,85
Tossa de Mar;5956;1372;3,77;23,04
Anglès;5682;1292;3,55;22,74
Sant Hilari Sacalm;5836;1196;3,29;20,49
Vidreres;8167;1123;3,08;13,75
Maçanet de la Selva;7572;1006;2,76;13,29
Sils;6507;868;2,38;13,34
Caldes de Malavella;8196;786;2,16;9,59
Hostalric;4370;611;1,68;13,98
Breda;3842;391;1,07;10,18
Vilobí d'Onyar;3304;344;0,94;10,41
Riudarenes;2337;318;0,87;13,61
Amer;2422;295;0,81;12,18
Riells i Viabrea;4279;276;0,76;6,45
Riudellots de la Selva;2072;274;0,75;13,22
Cellera de Ter, la;1967;185;0,51;9,41
Sant Julià del Llor i Bonmatí;1347;184;0,51;13,66
Fogars de la Selva;1564;77;0,21;4,92
Massanes;825;61;0,17;7,39
Sant Feliu de Buixalleu;839;46;0,13;5,48
Brunyola i Sant Martí Sapresa;388;36;0,10;9,28
Osor;423;25;0,07;5,91
Susqueda;96;17;0,05;17,71
Selva;177542;36403;100,00;20,50

