Població estrangera a 1 de gener. Per països. 2015
Girona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Hondures;1231;2372;3603;20,31;16,90
Marroc, el;1907;1562;3469;19,56;1,62
Romania;820;840;1660;9,36;1,77
Xina;359;328;687;3,87;1,33
Gàmbia;437;191;628;3,54;4,24
Colòmbia;250;275;525;2,96;2,04
Brasil;200;261;461;2,60;2,86
Ucraïna;191;247;438;2,47;2,36
Itàlia;237;200;437;2,46;0,90
Rússia;130;276;406;2,29;1,90
Índia;221;111;332;1,87;1,72
Senegal;218;92;310;1,75;1,56
Equador;146;124;270;1,52;0,85
França;139;127;266;1,50;0,84
Bolívia;136;129;265;1,49;0,75
Argentina;112;130;242;1,36;1,31
Portugal;150;80;230;1,30;1,85
República Dominicana;85;107;192;1,08;1,01
Pakistan;94;65;159;0,90;0,37
Algèria;89;66;155;0,87;1,80
Perú;74;81;155;0,87;0,81
Regne Unit;86;68;154;0,87;0,81
Bulgària;75;76;151;0,85;1,25
Moldàvia;70;79;149;0,84;3,44
Xile;74;73;147;0,83;1,55
Geòrgia;61;71;132;0,74;2,55
Cuba;67;64;131;0,74;1,70
Guinea;84;35;119;0,67;2,53
Alemanya;60;52;112;0,63;0,58
Mali;84;28;112;0,63;1,61
Polònia;36;71;107;0,60;0,98
Estats Units, els;54;53;107;0,60;1,70
Veneçuela;40;64;104;0,59;1,14
Uruguai;51;50;101;0,57;1,22
Ghana;79;21;100;0,56;1,80
Nigèria;50;42;92;0,52;1,43
Mèxic;24;55;79;0,45;1,25
Països Baixos;31;29;60;0,34;0,69
Camerun;37;16;53;0,30;4,29
El Salvador;22;31;53;0,30;2,13
Paraguai;12;27;39;0,22;0,32
Irlanda;25;11;36;0,20;1,79
Lituània;13;18;31;0,17;1,41
Costa d'Ivori;25;6;31;0,17;5,20
Bèlgica;16;14;30;0,17;0,62
Bangladesh;20;8;28;0,16;0,48
Filipines;12;16;28;0,16;0,27
Eslovàquia;5;21;26;0,15;1,70
Belarús;8;17;25;0,14;1,77
Mauritània;17;8;25;0,14;1,51
Nicaragua;12;12;24;0,14;1,38
Hongria;10;11;21;0,12;1,36
Grècia;10;10;20;0,11;1,53
Austràlia;10;10;20;0,11;3,53
Txèquia;4;15;19;0,11;1,15
Canadà;6;13;19;0,11;1,78
Armènia;7;9;16;0,09;0,40
Burkina Faso;8;7;15;0,08;5,60
Guatemala;5;9;14;0,08;2,41
Andorra;8;4;12;0,07;1,40
Egipte;8;4;12;0,07;1,02
Japó;..;..;12;0,07;0,53
Letònia;..;..;11;0,06;1,36
Eslovènia;..;..;11;0,06;4,00
Turquia;..;..;11;0,06;0,99
Àustria;5;5;10;0,06;0,69
Suècia;5;5;10;0,06;0,33
Sud-àfrica;6;4;10;0,06;4,85
Indonèsia;4;6;10;0,06;5,99
Iran;4;6;10;0,06;1,34
Corea del Sud;4;6;10;0,06;1,09
Sèrbia;..;..;9;0,05;0,87
Tunísia;..;..;9;0,05;1,72
Costa Rica;5;4;9;0,05;1,75
Suïssa;..;..;8;0,05;0,29
Tailàndia;..;..;8;0,05;2,16
Dinamarca;..;..;7;0,04;0,57
Finlàndia;..;..;7;0,04;0,82
Panamà;..;..;7;0,04;1,56
Cambodja;..;..;7;0,04;53,85
Israel;..;..;6;0,03;0,76
Guinea-Bissau;..;..;5;0,03;0,66
Guinea Equatorial;..;..;5;0,03;0,36
Sierra Leone;..;..;5;0,03;4,03
Mongòlia;..;..;5;0,03;5,05
Albània;..;..;4;0,02;0,57
Xipre;..;..;4;0,02;4,65
Bòsnia i Hercegovina;..;..;4;0,02;1,38
Croàcia;..;..;4;0,02;0,71
Togo;..;..;4;0,02;4,12
República Democràtica del Congo;..;..;4;0,02;4,88
Singapur;..;..;4;0,02;4,60
Uzbekistan;..;..;4;0,02;2,37
Nova Zelanda;..;..;4;0,02;2,67
Resta de països;33;18;51;0,29;..
No hi consta país;0;3;3;0,02;..
Total;8689;9047;17736;100,00;..

