Foreign population by age and sex. 2003
Baix Empordà
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c3&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,142,003
5-9 years,..,..,5,142,003
10-14 years,..,..,..,..,..
15-19 years,..,..,5,142,003
20-24 years,..,..,4,114,003
25-29 years,..,..,8,227,005
30-34 years,..,..,8,227,005
35-39 years,5,6,11,312,007
40-44 years,7,10,17,483,011
45-49 years,..,..,9,256,006
50-54 years,9,15,24,682,016
55-59 years,16,18,34,966,023
60-64 years,21,34,55,1562,037
65-69 years,34,29,63,1790,043
70-74 years,31,16,47,1335,032
75-79 years,15,14,29,824,020
80-84 years,6,11,17,483,011
85 years or more,4,4,8,227,005
Total,164,188,352,10000,238
%,4659,5341,10000,,

