Població estrangera a 1 de gener. Per municipis. 2012
Alt Penedès
Origen geogràfic: Bolívia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d341&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;6732;369;75,61;5,48
Sant Sadurní d'Anoia;1112;41;8,40;3,69
Gelida;644;18;3,69;2,80
Santa Margarida i els Monjos;1110;8;1,64;0,72
Torrelavit;128;7;1,43;5,47
Sant Martí Sarroca;286;7;1,43;2,45
Granada, la;154;7;1,43;4,55
Pla del Penedès, el;109;6;1,23;5,50
Sant Quintí de Mediona;329;5;1,02;1,52
Vilobí del Penedès;92;4;0,82;4,35
Resta de municipis;2243;16;3,28;0,71
Alt Penedès;12939;488;100,00;3,77

