Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Tarragonès
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;7;5,93;0,04
De 10 a 14 anys;..;..;6;5,08;0,03
De 15 a 19 anys;..;..;5;4,24;0,03
De 20 a 24 anys;..;..;4;3,39;0,02
De 25 a 29 anys;..;..;4;3,39;0,02
De 30 a 34 anys;..;..;8;6,78;0,04
De 35 a 39 anys;10;10;20;16,95;0,11
De 40 a 44 anys;6;7;13;11,02;0,07
De 45 a 49 anys;..;..;4;3,39;0,02
De 50 a 54 anys;..;..;6;5,08;0,03
De 55 a 59 anys;..;..;7;5,93;0,04
De 60 a 64 anys;4;5;9;7,63;0,05
De 65 a 69 anys;..;..;8;6,78;0,04
De 70 a 74 anys;..;..;8;6,78;0,04
De 75 a 79 anys;..;..;4;3,39;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;53;65;118;100,00;0,64
%;44,92;55,08;100,00;;

