Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Alt Empordà
Origen geogràfic: Ucraïna
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d135&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;10;18;2,74;0,05
De 5 a 9 anys;17;8;25;3,81;0,07
De 10 a 14 anys;16;15;31;4,72;0,09
De 15 a 19 anys;13;14;27;4,11;0,08
De 20 a 24 anys;25;11;36;5,48;0,10
De 25 a 29 anys;33;32;65;9,89;0,18
De 30 a 34 anys;17;27;44;6,70;0,13
De 35 a 39 anys;23;43;66;10,05;0,19
De 40 a 44 anys;28;44;72;10,96;0,20
De 45 a 49 anys;40;41;81;12,33;0,23
De 50 a 54 anys;28;37;65;9,89;0,18
De 55 a 59 anys;20;28;48;7,31;0,14
De 60 a 64 anys;19;18;37;5,63;0,11
De 65 a 69 anys;7;12;19;2,89;0,05
De 70 a 74 anys;4;9;13;1,98;0,04
De 75 a 79 anys;..;..;6;0,91;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;300;357;657;100,00;1,87
%;45,66;54,34;100,00;;

