Población extranjera a 1 de enero. Por países. 2003
Aran
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;38;51;89;40,09;0,25
Ecuador;21;20;41;18,47;0,06
Argentina;17;19;36;16,22;0,14
República Dominicana;..;..;16;7,21;0,14
Bolívia;5;4;9;4,05;0,13
Chile;..;..;7;3,15;0,09
Venezuela;..;..;7;3,15;0,18
Estados Unidos de América;..;..;5;2,25;0,13
Brasil;..;..;5;2,25;0,08
Resto de países;..;..;7;3,15;..
Total continent;99;123;222;100,00;..

