Foreign population by age and sex. 2015
Penedès
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,49,39,88,926,017
5-9 years,27,21,48,505,009
10-14 years,23,14,37,389,007
15-19 years,36,16,52,547,010
20-24 years,30,17,47,495,009
25-29 years,56,37,93,979,018
30-34 years,127,44,171,1800,033
35-39 years,144,46,190,2000,037
40-44 years,103,21,124,1305,024
45-49 years,58,10,68,716,013
50-54 years,15,4,19,200,004
55-59 years,..,..,9,095,002
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,677,273,950,10000,183
%,7126,2874,10000,,

