Població estrangera a 1 de gener. Per municipis. 2000
Baix Penedès
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b2&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vendrell, el;990;595;41,81;60,10
Calafell;637;301;21,15;47,25
Cunit;337;195;13,70;57,86
Arboç, l';123;95;6,68;77,24
Bellvei;73;57;4,01;78,08
Banyeres del Penedès;69;42;2,95;60,87
Santa Oliva;48;31;2,18;64,58
Bisbal del Penedès, la;48;30;2,11;62,50
Sant Jaume dels Domenys;35;26;1,83;74,29
Llorenç del Penedès;26;17;1,19;65,38
Bonastre;17;17;1,19;100,00
Masllorenç;17;13;0,91;76,47
Albinyana;26;4;0,28;15,38
Baix Penedès;2447;1423;100,00;58,15

