Població estrangera a 1 de gener. Per països. 2019
Camp de Tarragona
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Xina;1384;1368;2752;41,17;4,43
Pakistan;1381;450;1831;27,39;3,73
Índia;836;390;1226;18,34;4,65
Filipines;171;228;399;5,97;3,49
Kazakhstan;32;42;74;1,11;8,31
Síria;27;23;50;0,75;3,77
Tailàndia;7;38;45;0,67;9,85
Iran;23;13;36;0,54;2,41
Vietnam;18;12;30;0,45;4,94
Japó;9;18;27;0,40;1,14
Corea del Sud;8;15;23;0,34;1,97
Iemen, el;15;6;21;0,31;44,68
Líban;10;10;20;0,30;2,65
Bangladesh;..;..;19;0,28;0,23
Israel;10;8;18;0,27;1,64
Uzbekistan;6;9;15;0,22;5,73
Jordània;8;5;13;0,19;4,69
Indonèsia;..;..;10;0,15;3,58
Afganistan;..;..;9;0,13;3,90
Palestina;..;..;9;0,13;4,71
Malàisia;..;..;8;0,12;4,57
Kuwait;..;..;7;0,10;15,56
Mongòlia;..;..;7;0,10;5,74
Iraq, l';..;..;6;0,09;2,52
Nepal;..;..;6;0,09;0,27
Azerbaidjan;..;..;6;0,09;3,12
Singapur;..;..;4;0,06;3,96
Kirguizstan;..;..;4;0,06;3,88
Resta de països;..;..;7;0,10;..
No hi consta país;1;1;2;0,03;..
Total continent;4010;2674;6684;100,00;..

