Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Garrotxa
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;25;21;46;4,17;0,44
De 5 a 9 anys;19;17;36;3,27;0,34
De 10 a 14 anys;35;45;80;7,26;0,76
De 15 a 19 anys;34;42;76;6,90;0,72
De 20 a 24 anys;47;67;114;10,34;1,08
De 25 a 29 anys;63;110;173;15,70;1,64
De 30 a 34 anys;54;131;185;16,79;1,75
De 35 a 39 anys;35;91;126;11,43;1,19
De 40 a 44 anys;15;69;84;7,62;0,79
De 45 a 49 anys;20;52;72;6,53;0,68
De 50 a 54 anys;12;36;48;4,36;0,45
De 55 a 59 anys;4;30;34;3,09;0,32
De 60 a 64 anys;4;12;16;1,45;0,15
De 65 a 69 anys;..;..;6;0,54;0,06
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;369;733;1102;100,00;10,42
%;33,48;66,52;100,00;;

