Población extranjera a 1 de enero. Por países. 2006
Viladecans
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;87;88;175;26,00;0,34
Italia;102;72;174;25,85;0,55
Francia;22;28;50;7,43;0,20
Portugal;33;16;49;7,28;0,54
Alemania;16;18;34;5,05;0,18
Ucrania;18;12;30;4,46;0,23
Russia;7;15;22;3,27;0,18
Reino Unido;15;6;21;3,12;0,13
Polonia;9;7;16;2,38;0,26
Bélgica;6;8;14;2,08;0,30
Bulgaria;8;6;14;2,08;0,16
Países Bajos;8;4;12;1,78;0,15
Suecia;..;..;8;1,19;0,40
Eslovaquia;4;4;8;1,19;0,63
Lituania;..;..;6;0,89;0,35
República Checa;..;..;6;0,89;0,49
Serbia y Montenegro;..;..;6;0,89;0,56
Andorra;..;..;5;0,74;0,62
Suiza;..;..;4;0,59;0,14
Resto de países;12;7;19;2,82;..
Total continent;365;308;673;100,00;..

