Total and foreign population series. 2000-2022
Terres de l'Ebre
Geographical origin: Mali
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d227
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,181708,31539,190,0.10,0.60,34,21.79
2021,180383,30537,156,0.09,0.51,18,13.04
2020,179574,30040,138,0.08,0.46,0,0.00
2019,178387,28731,138,0.08,0.48,-6,-4.17
2018,178398,27944,144,0.08,0.52,16,12.50
2017,179508,28120,128,0.07,0.46,-9,-6.57
2016,180855,28922,137,0.08,0.47,3,2.24
2015,182867,30487,134,0.07,0.44,4,3.08
2014,185294,32667,130,0.07,0.40,11,9.24
2013,188878,36541,119,0.06,0.33,-25,-17.36
2012,191826,38996,144,0.08,0.37,13,9.92
2011,191631,38302,131,0.07,0.34,22,20.18
2010,191568,38045,109,0.06,0.29,11,11.22
2009,190860,37738,98,0.05,0.26,-39,-28.47
2008,189091,36123,137,0.07,0.38,-4,-2.84
2007,182462,29742,141,0.08,0.47,36,34.29
2006,177462,25378,105,0.06,0.41,31,41.89
2005,174792,22803,74,0.04,0.32,67,957.14
2004,168793,17095,7,<0.01,0.04,..,..
2003,165887,13964,..,..,..,..,..
2002,161871,9423,4,<0.01,0.04,0,0.00
2001,158797,5918,4,<0.01,0.07,..,..
2000,156284,3200,..,..,..,..,..

