Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Penedès
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;5;13;2,75;0,03
De 5 a 9 anys;14;14;28;5,93;0,05
De 10 a 14 anys;11;11;22;4,66;0,04
De 15 a 19 anys;11;17;28;5,93;0,05
De 20 a 24 anys;9;19;28;5,93;0,05
De 25 a 29 anys;14;10;24;5,08;0,05
De 30 a 34 anys;12;17;29;6,14;0,06
De 35 a 39 anys;14;19;33;6,99;0,06
De 40 a 44 anys;17;21;38;8,05;0,07
De 45 a 49 anys;24;32;56;11,86;0,11
De 50 a 54 anys;42;20;62;13,14;0,12
De 55 a 59 anys;15;13;28;5,93;0,05
De 60 a 64 anys;16;7;23;4,87;0,04
De 65 a 69 anys;17;7;24;5,08;0,05
De 70 a 74 anys;11;4;15;3,18;0,03
De 75 a 79 anys;7;5;12;2,54;0,02
De 80 a 84 anys;..;..;4;0,85;<0,01
85 anys o més;..;..;5;1,06;<0,01
Total;244;228;472;100,00;0,92
%;51,69;48,31;100,00;;

