Foreign population by age and sex. 2006
Cerdanya
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,25,14,39,292,160
5-9 years,47,51,98,734,403
10-14 years,39,33,72,539,296
15-19 years,33,31,64,479,263
20-24 years,79,84,163,1220,670
25-29 years,115,130,245,1834,1007
30-34 years,108,100,208,1557,855
35-39 years,94,81,175,1310,719
40-44 years,82,44,126,943,518
45-49 years,34,35,69,516,283
50-54 years,17,13,30,225,123
55-59 years,8,15,23,172,094
60-64 years,5,11,16,120,066
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,689,647,1.336,10000,5489
%,5157,4843,10000,,

