Distribution by continents. 2010
Vallès Oriental
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2010
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,4.850,4.319,9.169,1984,100.00
European Union (27),4.191,3.403,7.594,1643,8282
Central and eastern Europe,619,871,1.490,322,1625
Rest of Europe,40,45,85,018,093
Country unknown,..,..,..,..,..
 ,,,,,
Africa,12.186,6.376,18.562,4016,100.00
Eastern Africa,8,9,17,004,009
Middle Africa,44,65,109,024,059
Nothern Africa,6.417,4.954,11.371,2460,6126
Southern Africa,..,..,6,001,003
Western Africa,5.713,1.346,7.059,1527,3803
Country unknown,..,..,..,..,..
 ,,,,,
America,7.567,9.182,16.749,3624,100.00
Northern America,50,67,117,025,070
Central America,149,302,451,098,269
Caribbean,383,595,978,212,584
South America,6.985,8.218,15.203,3289,9077
Country unknown,..,..,..,..,..
 ,,,,,
Asia,1.004,711,1.715,371,100.00
Central Asia,4,7,11,002,064
Eastern Asia,557,483,1.040,225,6064
Southern Asia,382,148,530,115,3090
South-Eastern Asia,39,62,101,022,589
Middle East,21,10,31,007,181
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,15,9,24,005,100.00
Australia and New Zealand,15,9,24,005,10000
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,100.00
 ,,,,,
Total,25.622,20.598,46.220,10000,..

