Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Tarragonès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;131;134;265;4,93;1,43
De 5 a 9 años;182;157;339;6,31;1,82
De 10 a 14 años;161;170;331;6,16;1,78
De 15 a 20 años;135;147;282;5,25;1,52
De 20 a 24 años;261;351;612;11,39;3,29
De 25 a 29 años;389;550;939;17,47;5,05
De 30 a 34 años;384;447;831;15,46;4,47
De 35 a 39 años;282;308;590;10,98;3,18
De 40 a 44 años;213;246;459;8,54;2,47
De 44 a 49 años;138;151;289;5,38;1,56
De 50 a 54 años;74;103;177;3,29;0,95
De 55 a 59 años;48;55;103;1,92;0,55
De 60 a 64 años;16;41;57;1,06;0,31
De 65 a 69 años;9;24;33;0,61;0,18
De 70 a 74 años;12;24;36;0,67;0,19
De 75 a 79 años;4;11;15;0,28;0,08
De 80 a 84 años;..;..;12;0,22;0,06
85 años o más;..;..;4;0,07;0,02
Total;2441;2933;5374;100,00;28,92
%;45,42;54,58;100,00;;

