Población extranjera a 1 de enero. Por municipios. 2004
Ripollès
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c7&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ripoll;521;327;57,88;62,76
Sant Joan de les Abadesses;184;130;23,01;70,65
Campdevànol;63;35;6,19;55,56
Ribes de Freser;71;25;4,42;35,21
Camprodon;106;20;3,54;18,87
Llanars;56;10;1,77;17,86
Llosses, les;11;6;1,06;54,55
Sant Pau de Segúries;20;4;0,71;20,00
Gombrèn;14;4;0,71;28,57
Resto de municipios;54;4;0,71;7,41
Ripollès;1100;565;100,00;51,36

