Población extranjera a 1 de enero. Por países. 2008
Lleida
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Nigeria;440;347;787;21,17;13,11
Senegal;651;133;784;21,09;4,85
Mali;558;64;622;16,73;10,13
Gambia;389;87;476;12,80;3,12
Guinea;327;79;406;10,92;9,77
Ghana;161;41;202;5,43;4,99
Mauritania;158;12;170;4,57;8,25
Côte d'Ivoire;67;20;87;2,34;18,01
Guinea-Bissau;54;8;62;1,67;7,94
Burkina Faso;39;15;54;1,45;24,22
Togo;22;5;27;0,73;27,84
Sierra Leona;10;8;18;0,48;9,14
Benín;..;..;9;0,24;10,34
Níger;..;..;7;0,19;12,96
Liberia;..;..;5;0,13;6,94
Resto de países;..;..;..;..;..
Total subcontinent;2896;822;3718;100,00;..

