Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Anoia
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;5;20;8,89;0,19
De 5 a 9 años;4;5;9;4,00;0,08
De 10 a 14 años;9;5;14;6,22;0,13
De 15 a 20 años;8;4;12;5,33;0,11
De 20 a 24 años;16;6;22;9,78;0,21
De 25 a 29 años;20;8;28;12,44;0,26
De 30 a 34 años;28;10;38;16,89;0,36
De 35 a 39 años;32;4;36;16,00;0,34
De 40 a 44 años;16;5;21;9,33;0,20
De 44 a 49 años;..;..;13;5,78;0,12
De 50 a 54 años;..;..;6;2,67;0,06
De 55 a 59 años;..;..;4;1,78;0,04
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;168;57;225;100,00;2,12
%;74,67;25,33;100,00;;

