Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Selva
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;21;17;38;9,72;0,11
De 5 a 9 años;12;9;21;5,37;0,06
De 10 a 14 años;11;7;18;4,60;0,05
De 15 a 20 años;8;9;17;4,35;0,05
De 20 a 24 años;26;7;33;8,44;0,10
De 25 a 29 años;27;25;52;13,30;0,16
De 30 a 34 años;38;32;70;17,90;0,21
De 35 a 39 años;29;29;58;14,83;0,18
De 40 a 44 años;27;9;36;9,21;0,11
De 44 a 49 años;10;10;20;5,12;0,06
De 50 a 54 años;..;..;6;1,53;0,02
De 55 a 59 años;7;6;13;3,32;0,04
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;5;1,28;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;224;167;391;100,00;1,18
%;57,29;42,71;100,00;;

