Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Tarragonès
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c3&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;3,42;0,01
De 5 a 9 años;4;4;8;5,48;0,02
De 10 a 14 años;..;..;6;4,11;0,01
De 15 a 20 años;..;..;5;3,42;0,01
De 20 a 24 años;..;..;..;..;..
De 25 a 29 años;4;4;8;5,48;0,02
De 30 a 34 años;..;..;6;4,11;0,01
De 35 a 39 años;4;7;11;7,53;0,03
De 40 a 44 años;..;..;7;4,79;0,02
De 44 a 49 años;6;5;11;7,53;0,03
De 50 a 54 años;8;5;13;8,90;0,03
De 55 a 59 años;4;8;12;8,22;0,03
De 60 a 64 años;7;5;12;8,22;0,03
De 65 a 69 años;9;6;15;10,27;0,04
De 70 a 74 años;5;4;9;6,16;0,02
De 75 a 79 años;..;..;4;2,74;<0,01
De 80 a 84 años;4;5;9;6,16;0,02
85 años o más;..;..;..;..;..
Total;73;73;146;100,00;0,35
%;50,00;50,00;100,00;;

