Población a 1 de enero. Total y extranjera. 2000-2022
Baix Empordà
Origen geográfico: Gambia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d216
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;138517;27921;835;0,60;2,99;27;3,34
2021;137268;27413;808;0,59;2,95;12;1,51
2020;135805;27437;796;0,59;2,90;14;1,79
2019;134359;26350;782;0,58;2,97;29;3,85
2018;133461;25679;753;0,56;2,93;23;3,15
2017;132906;25046;730;0,55;2,91;12;1,67
2016;132598;25332;718;0,54;2,83;-3;-0,42
2015;132355;25331;721;0,54;2,85;-14;-1,90
2014;132886;26315;735;0,55;2,79;-53;-6,73
2013;133787;28567;788;0,59;2,76;-11;-1,38
2012;133754;28970;799;0,60;2,76;63;8,56
2011;133116;28733;736;0,55;2,56;-2;-0,27
2010;133221;29428;738;0,55;2,51;47;6,80
2009;132973;29644;691;0,52;2,33;67;10,74
2008;130738;27946;624;0,48;2,23;69;12,43
2007;126450;24418;555;0,44;2,27;14;2,59
2006;124055;22840;541;0,44;2,37;17;3,24
2005;120302;20225;524;0,44;2,59;77;17,23
2004;115566;16564;447;0,39;2,70;17;3,95
2003;112553;14793;430;0,38;2,91;57;15,28
2002;108910;11995;373;0,34;3,11;38;11,34
2001;105726;9472;335;0,32;3,54;52;18,37
2000;103091;7617;283;0,27;3,72;..;..

