Foreign population by age and sex. 2020
Pallars Jussà
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2020
Categoria,Men,Women,Total,% of the population
0-4 years,63,66,129,694
5-9 years,60,58,118,634
10-14 years,49,40,89,478
15-19 years,38,48,86,462
20-24 years,66,66,132,710
25-29 years,98,90,188,1011
30-34 years,102,105,207,1113
35-39 years,128,94,222,1194
40-44 years,123,97,220,1183
45-49 years,82,73,155,833
50-54 years,61,59,120,645
55-59 years,38,41,79,425
60-64 years,27,23,50,269
65-69 years,11,19,30,161
70-74 years,6,14,20,108
75-79 years,..,..,5,027
80-84 years,..,..,8,043
85 years or more,..,..,..,..
Total,957,903,1.860,10000
%,5145,4855,10000,

