Población a 1 de enero. Total y extranjera. 2000-2022
Baix Penedès
Origen geográfico: Venezuela
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d351&t=2010
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;112460;17578;370;0,33;2,10;25;7,25
2021;110439;17190;345;0,31;2,01;41;13,49
2020;107803;16793;304;0,28;1,81;44;16,92
2019;104991;15283;260;0,25;1,70;70;36,84
2018;102409;14085;190;0,19;1,35;32;20,25
2017;100850;13299;158;0,16;1,19;38;31,67
2016;99813;13155;120;0,12;0,91;31;34,83
2015;99934;13313;89;0,09;0,67;3;3,49
2014;100262;14220;86;0,09;0,60;0;0,00
2013;101100;15024;86;0,09;0,57;-16;-15,69
2012;101138;15503;102;0,10;0,66;-5;-4,67
2011;101115;15872;107;0,11;0,67;-16;-13,01
2010;99786;15753;123;0,12;0,78;-9;-6,82
2009;98861;15966;132;0,13;0,83;10;8,20
2008;95644;14691;122;0,13;0,83;8;7,02
2007;90891;12905;114;0,13;0,88;26;29,55
2006;85756;11399;88;0,10;0,77;13;17,33
2005;79967;9654;75;0,09;0,78;15;25,00
2004;73665;7527;60;0,08;0,80;21;53,85
2003;69083;6286;39;0,06;0,62;10;34,48
2002;64612;4730;29;0,04;0,61;11;61,11
2001;60369;3497;18;0,03;0,51;7;63,64
2000;56843;2447;11;0,02;0,45;..;..

