Población extranjera a 1 de enero. Por países. 2017
Comarques Gironines
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
Honduras;3059;6515;9574;37,45;34,31
Colombia;965;1222;2187;8,55;8,28
Argentina;988;986;1974;7,72;10,86
Bolívia;881;1022;1903;7,44;6,21
Brasil;679;1136;1815;7,10;10,25
Ecuador;666;590;1256;4,91;4,70
República Dominicana;583;643;1226;4,80;6,78
Uruguay;607;549;1156;4,52;15,04
Cuba;351;462;813;3,18;10,83
Chile;397;405;802;3,14;8,58
Perú;331;359;690;2,70;3,77
Venezuela;264;386;650;2,54;5,01
Estados Unidos de América;204;209;413;1,62;5,38
Paraguay;119;200;319;1,25;2,45
México;102;198;300;1,17;4,25
El Salvador;72;101;173;0,68;5,05
Nicaragua;43;57;100;0,39;4,73
Canada;33;52;85;0,33;6,84
Guatemala;14;22;36;0,14;4,90
Costa Rica;19;16;35;0,14;4,62
Panamá;7;16;23;0,09;3,95
Dominica;4;10;14;0,05;7,45
Haití;6;8;14;0,05;19,72
Resto de países;..;..;6;0,02;..
Total continent;10394;15170;25564;100,00;..

