Població estrangera a 1 de gener. Per municipis. 2014
Segrià
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b3&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;28086;4155;85,39;14,79
Alcarràs;2701;169;3,47;6,26
Almacelles;1232;81;1,66;6,57
Torrefarrera;543;58;1,19;10,68
Alpicat;440;45;0,92;10,23
Albatàrrec;403;39;0,80;9,68
Almenar;435;38;0,78;8,74
Rosselló;400;31;0,64;7,75
Alcoletge;428;30;0,62;7,01
Vilanova de la Barca;233;25;0,51;10,73
Soses;408;22;0,45;5,39
Aitona;636;19;0,39;2,99
Torres de Segre;581;16;0,33;2,75
Artesa de Lleida;137;15;0,31;10,95
Alguaire;501;15;0,31;2,99
Puigverd de Lleida;93;14;0,29;15,05
Benavent de Segrià;131;13;0,27;9,92
Sudanell;69;10;0,21;14,49
Vilanova de Segrià;104;9;0,18;8,65
Alfarràs;340;9;0,18;2,65
Gimenells i el Pla de la Font;86;7;0,14;8,14
Montoliu de Lleida;81;5;0,10;6,17
Granja d'Escarp, la;165;5;0,10;3,03
Seròs;422;4;0,08;0,95
Portella, la;280;4;0,08;1,43
Corbins;151;4;0,08;2,65
Aspa;7;4;0,08;57,14
Resta de municipis;512;20;0,41;3,91
Segrià;39605;4866;100,00;12,29

