Població estrangera a 1 de gener. Per continents. 2021
Rubí
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2021
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;757;809;1566;15,58;100,00
Unió Europea (27);580;570;1150;11,44;73,44
Europa central i oriental;147;206;353;3,51;22,54
Resta d'Europa;30;33;63;0,63;4,02
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;1899;1435;3334;33,17;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;8;22;30;0,30;0,90
Àfrica del Nord;1470;1232;2702;26,88;81,04
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;418;181;599;5,96;17,97
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1678;2331;4009;39,89;100,00
Amèrica del Nord;11;17;28;0,28;0,70
Amèrica Central;360;723;1083;10,78;27,01
Carib;89;114;203;2,02;5,06
Amèrica del Sud;1218;1477;2695;26,81;67,22
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;609;531;1140;11,34;100,00
Àsia central;..;..;..;..;..
Àsia oriental;305;325;630;6,27;55,26
Àsia del Sud;267;159;426;4,24;37,37
Àsia del Sud-est;29;37;66;0,66;5,79
Orient Mitjà;7;7;14;0,14;1,23
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;4945;5106;10051;100,00;..

