Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Barcelona
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;98;107;205;5,57;0,08
De 5 a 9 anys;83;63;146;3,97;0,05
De 10 a 14 anys;43;40;83;2,26;0,03
De 15 a 19 anys;68;42;110;2,99;0,04
De 20 a 24 anys;254;94;348;9,46;0,13
De 25 a 29 anys;278;140;418;11,36;0,16
De 30 a 34 anys;402;179;581;15,80;0,22
De 35 a 39 anys;576;166;742;20,17;0,28
De 40 a 44 anys;362;83;445;12,10;0,17
De 45 a 49 anys;248;49;297;8,08;0,11
De 50 a 54 anys;103;25;128;3,48;0,05
De 55 a 59 anys;72;22;94;2,56;0,04
De 60 a 64 anys;29;5;34;0,92;0,01
De 65 a 69 anys;10;9;19;0,52;<0,01
De 70 a 74 anys;10;9;19;0,52;<0,01
De 75 a 79 anys;..;..;7;0,19;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2638;1040;3678;100,00;1,38
%;71,72;28,28;100,00;;

