Población extranjera a 1 de enero. Por continentes. 2009
Vallès Occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2009
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;11791;10127;21918;20,64;100,00
Unión Europea (27);10361;8396;18757;17,66;85,58
Europa Central y Oriental;1312;1589;2901;2,73;13,24
Resto de Europa;117;141;258;0,24;1,18
No consta país;..;..;..;..;..
 ;;;;;
África;21034;11859;32893;30,98;100,00
África oriental;23;21;44;0,04;0,13
África central;176;185;361;0,34;1,10
África del norte;15395;10248;25643;24,15;77,96
África Meridional;8;4;12;0,01;0,04
África occidental;5427;1398;6825;6,43;20,75
No consta país;..;..;8;<0,01;0,02
 ;;;;;
América;20532;25399;45931;43,26;100,00
América del Norte;232;261;493;0,46;1,07
América Central;826;1402;2228;2,10;4,85
Caribe;1441;1882;3323;3,13;7,23
América del Sur;18033;21854;39887;37,56;86,84
No consta país;..;..;..;..;..
 ;;;;;
Asia;3194;2212;5406;5,09;100,00
Asia Central;6;19;25;0,02;0,46
Asia Oriental;1733;1573;3306;3,11;61,15
Asia Meridional;1289;376;1665;1,57;30,80
Sudeste asiático;44;139;183;0,17;3,39
Oriente Medio;108;84;192;0,18;3,55
No consta país;14;21;35;0,03;0,65
 ;;;;;
Oceanía;23;9;32;0,03;100,00
Australia y Nueva Zelanda;23;9;32;0,03;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;56577;49606;106183;100,00;..

