Población extranjera a 1 de enero. Por distritos. 2018
Tarragona
Origen geográfico: África central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c6&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;349;..;..;..
Distrito II;195;..;..;..
Distrito III;462;..;..;..
Distrito IV;2076;4;3,31;0,19
Distrito V;2411;11;9,09;0,46
Distrito VI;3744;20;16,53;0,53
Distrito VII;5300;25;20,66;0,47
Distrito VIII;5075;48;39,67;0,95
Distrito IX;1638;12;9,92;0,73
Total;21250;121;100,00;0,57

