Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Aran
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;31;22;53;5,76;3,41
De 5 a 9 anys;17;15;32;3,48;2,06
De 10 a 14 anys;14;18;32;3,48;2,06
De 15 a 19 anys;18;8;26;2,83;1,67
De 20 a 24 anys;18;33;51;5,54;3,28
De 25 a 29 anys;47;61;108;11,74;6,94
De 30 a 34 anys;65;82;147;15,98;9,45
De 35 a 39 anys;71;52;123;13,37;7,90
De 40 a 44 anys;51;60;111;12,07;7,13
De 45 a 49 anys;45;43;88;9,57;5,66
De 50 a 54 anys;30;34;64;6,96;4,11
De 55 a 59 anys;24;20;44;4,78;2,83
De 60 a 64 anys;13;6;19;2,07;1,22
De 65 a 69 anys;5;7;12;1,30;0,77
De 70 a 74 anys;..;..;6;0,65;0,39
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;453;467;920;100,00;59,13
%;49,24;50,76;100,00;;

