Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Congo
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d210
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;217;<0,01;0,02;-5;-2,25
2021;7763362;1250665;222;<0,01;0,02;-8;-3,48
2020;7780479;1260619;230;<0,01;0,02;-9;-3,77
2019;7675217;1159427;239;<0,01;0,02;4;1,70
2018;7600065;1082099;235;<0,01;0,02;-20;-7,84
2017;7555830;1041362;255;<0,01;0,02;-18;-6,59
2016;7522596;1023398;273;<0,01;0,03;-21;-7,14
2015;7508106;1028069;294;<0,01;0,03;-40;-11,98
2014;7518903;1089214;334;<0,01;0,03;-37;-9,97
2013;7553650;1158472;371;<0,01;0,03;-11;-2,88
2012;7570908;1186779;382;<0,01;0,03;1;0,26
2011;7539618;1185852;381;<0,01;0,03;-46;-10,77
2010;7512381;1198538;427;<0,01;0,04;-3;-0,70
2009;7475420;1189279;430;<0,01;0,04;53;14,06
2008;7364078;1103790;377;<0,01;0,03;18;5,01
2007;7210508;972507;359;<0,01;0,04;-26;-6,75
2006;7134697;913757;385;<0,01;0,04;21;5,77
2005;6995206;798904;364;<0,01;0,05;67;22,56
2004;6813319;642846;297;<0,01;0,05;28;10,41
2003;6704146;543008;269;<0,01;0,05;46;20,63
2002;6506440;382020;223;<0,01;0,06;54;31,95
2001;6361365;257320;169;<0,01;0,07;97;134,72
2000;6261999;181590;72;<0,01;0,04;..;..

