Municipal distribution. 2022
Province: Tarragona
Geographical origin: Serbia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=d157
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Salou,9.537,60,2532,063
Cambrils,6.891,25,1055,036
Calafell,5.598,22,928,039
Tarragona,24.757,17,717,007
Vila-seca,3.350,13,549,039
Reus,18.527,11,464,006
Cunit,2.527,10,422,040
Vandellòs i l'Hospitalet de l'Infant,1.098,8,338,073
Cabra del Camp,149,7,295,470
"Vendrell, el",6.039,6,253,010
Tortosa,6.433,6,253,009
Amposta,4.067,6,253,015
Valls,4.011,5,211,012
Torredembarra,3.016,5,211,017
Roda de Berà,1.099,5,211,045
Mont-roig del Camp,3.431,5,211,015
"Canonja, la",411,4,169,097
Other municipalities,38.591,22,928,006
Province: Tarragona,139.532,237,10000,017

