Población extranjera a 1 de enero. Por municipios. 2004
Provincia: Girona
Origen geográfico: Rumanía
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=d128&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;8795;397;13,95;4,51
Lloret de Mar;6933;348;12,23;5,02
Palafrugell;3078;168;5,91;5,46
Blanes;4608;156;5,48;3,39
Figueres;5240;131;4,60;2,50
Olot;3623;118;4,15;3,26
Arbúcies;903;111;3,90;12,29
Santa Coloma de Farners;829;102;3,59;12,30
Salt;5881;101;3,55;1,72
Celrà;339;101;3,55;29,79
Bisbal d'Empordà, la;1210;89;3,13;7,36
Roses;3266;66;2,32;2,02
Sant Hilari Sacalm;672;64;2,25;9,52
Castelló d'Empúries;2829;60;2,11;2,12
Banyoles;2501;60;2,11;2,40
Torroella de Montgrí;2034;52;1,83;2,56
Maçanet de la Selva;260;44;1,55;16,92
Vidreres;586;38;1,34;6,48
Vilobí d'Onyar;208;36;1,27;17,31
Jonquera, la;654;33;1,16;5,05
Sant Feliu de Guíxols;1818;31;1,09;1,71
Cadaqués;560;29;1,02;5,18
Castell d'Aro, Platja d'Aro i s'Agaró;1908;26;0,91;1,36
Cassà de la Selva;705;24;0,84;3,40
Flaçà;114;23;0,81;20,18
Sant Pere Pescador;421;22;0,77;5,23
Llívia;126;20;0,70;15,87
Llagostera;770;20;0,70;2,60
Corçà;73;20;0,70;27,40
Escala, l';1327;18;0,63;1,36
Sant Julià de Ramis;113;17;0,60;15,04
Sils;149;16;0,56;10,74
Palamós;1732;14;0,49;0,81
Vilajuïga;117;13;0,46;11,11
Riudellots de la Selva;67;11;0,39;16,42
Puigcerdà;1220;11;0,39;0,90
Begur;636;11;0,39;1,73
Sarrià de Ter;110;8;0,28;7,27
Santa Cristina d'Aro;707;8;0,28;1,13
Riudarenes;97;8;0,28;8,25
Jafre;42;8;0,28;19,05
Caldes de Malavella;190;8;0,28;4,21
Besalú;124;8;0,28;6,45
Vila-sacra;75;7;0,25;9,33
Viladrau;83;7;0,25;8,43
Ullà;204;6;0,21;2,94
Sant Gregori;79;6;0,21;7,59
Hostalric;154;6;0,21;3,90
Calonge i Sant Antoni;1722;6;0,21;0,35
Bordils;155;6;0,21;3,87
Bescanó;99;6;0,21;6,06
Vilamalla;33;5;0,18;15,15
Vall de Bianya, la;64;5;0,18;7,81
Saus, Camallera i Llampaies;42;5;0,18;11,90
Montagut i Oix;47;5;0,18;10,64
Llançà;371;5;0,18;1,35
Anglès;511;5;0,18;0,98
Cruïlles, Monells i Sant Sadurní de l'Heura;99;4;0,14;4,04
Vilallonga de Ter;11;4;0,14;36,36
Sant Joan les Fonts;52;4;0,14;7,69
Santa Llogaia d'Àlguema;9;4;0,14;44,44
Sant Climent Sescebes;23;4;0,14;17,39
Rupià;7;4;0,14;57,14
Quart;95;4;0,14;4,21
Porqueres;63;4;0,14;6,35
Pals;445;4;0,14;0,90
Lladó;32;4;0,14;12,50
Foixà;33;4;0,14;12,12
Siurana;25;4;0,14;16,00
Castellfollit de la Roca;98;4;0,14;4,08
Cabanelles;23;4;0,14;17,39
Resto de municipios;6904;60;2,11;0,87
Provincia: Girona;79133;2845;100,00;3,60

