Població estrangera a 1 de gener. Per municipis. 2006
Osona
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c2&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;8510;243;23,66;2,86
Manlleu;4083;209;20,35;5,12
Torelló;1332;73;7,11;5,48
Sant Hipòlit de Voltregà;267;49;4,77;18,35
Sant Quirze de Besora;146;48;4,67;32,88
Tona;546;40;3,89;7,33
Masies de Voltregà, les;118;36;3,51;30,51
Taradell;410;35;3,41;8,54
Roda de Ter;530;30;2,92;5,66
Balenyà;295;30;2,92;10,17
Centelles;272;27;2,63;9,93
Viladrau;115;21;2,04;18,26
Sant Pere de Torelló;184;20;1,95;10,87
Prats de Lluçanès;196;16;1,56;8,16
Seva;101;15;1,46;14,85
Sant Julià de Vilatorta;107;15;1,46;14,02
Santa Eugènia de Berga;208;14;1,36;6,73
Esquirol, l';108;13;1,27;12,04
Sant Boi de Lluçanès;26;12;1,17;46,15
Calldetenes;197;10;0,97;5,08
Sant Martí de Centelles;73;9;0,88;12,33
Perafita;22;7;0,68;31,82
Sant Vicenç de Torelló;75;6;0,58;8,00
Lluçà;8;6;0,58;75,00
Gurb;61;6;0,58;9,84
Folgueroles;49;5;0,49;10,20
Resta de municipis;456;32;3,12;7,02
Osona;18495;1027;100,00;5,55

