Població estrangera a 1 de gener. Per països. 2003
Urgell
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Colòmbia;81;118;199;38,94;0,56
República Dominicana;40;60;100;19,57;0,87
Xile;32;10;42;8,22;0,51
Equador;20;16;36;7,05;0,06
Brasil;7;19;26;5,09;0,39
Perú;7;16;23;4,50;0,12
Cuba;5;14;19;3,72;0,31
Argentina;12;7;19;3,72;0,07
Uruguai;9;9;18;3,52;0,26
Paraguai;4;6;10;1,96;1,45
Mèxic;4;4;8;1,57;0,18
Resta de països;4;7;11;2,15;..
Total continent;225;286;511;100,00;..

