Població estrangera a 1 de gener. Per municipis. 2006
Baix Empordà
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c9&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Torroella de Montgrí;2760;190;22,54;6,88
Sant Feliu de Guíxols;2835;156;18,51;5,50
Bisbal d'Empordà, la;1462;113;13,40;7,73
Santa Cristina d'Aro;869;74;8,78;8,52
Castell d'Aro, Platja d'Aro i s'Agaró;2823;57;6,76;2,02
Palamós;2416;56;6,64;2,32
Ullà;329;48;5,69;14,59
Jafre;66;19;2,25;28,79
Verges;166;18;2,14;10,84
Pals;547;17;2,02;3,11
Calonge i Sant Antoni;2095;17;2,02;0,81
Palafrugell;4493;16;1,90;0,36
Gualta;82;14;1,66;17,07
Pera, la;35;12;1,42;34,29
Albons;69;12;1,42;17,39
Cruïlles, Monells i Sant Sadurní de l'Heura;134;8;0,95;5,97
Parlavà;17;4;0,47;23,53
Resta de municipis;1642;12;1,42;0,73
Baix Empordà;22840;843;100,00;3,69

