Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Comarques Centrals
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1387;1341;2728;13,70;5,77
De 5 a 9 anys;897;816;1713;8,60;3,63
De 10 a 14 anys;738;693;1431;7,18;3,03
De 15 a 19 anys;653;658;1311;6,58;2,77
De 20 a 24 anys;955;971;1926;9,67;4,08
De 25 a 29 anys;1417;992;2409;12,09;5,10
De 30 a 34 anys;1545;896;2441;12,25;5,17
De 35 a 39 anys;1331;664;1995;10,02;4,22
De 40 a 44 anys;1027;497;1524;7,65;3,23
De 45 a 49 anys;646;395;1041;5,23;2,20
De 50 a 54 anys;414;214;628;3,15;1,33
De 55 a 59 anys;180;104;284;1,43;0,60
De 60 a 64 anys;82;43;125;0,63;0,26
De 65 a 69 anys;70;101;171;0,86;0,36
De 70 a 74 anys;51;57;108;0,54;0,23
De 75 a 79 anys;13;35;48;0,24;0,10
De 80 a 84 anys;7;15;22;0,11;0,05
85 anys o més;7;7;14;0,07;0,03
Total;11420;8499;19919;100,00;42,15
%;57,33;42,67;100,00;;

