Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Cataluña
Origen geográfico: República de Moldova
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d137&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;148;154;302;6,52;0,03
De 5 a 9 años;134;161;295;6,37;0,03
De 10 a 14 años;115;97;212;4,58;0,02
De 15 a 20 años;111;129;240;5,18;0,02
De 20 a 24 años;163;191;354;7,65;0,03
De 25 a 29 años;181;210;391;8,44;0,03
De 30 a 34 años;203;283;486;10,50;0,04
De 35 a 39 años;253;316;569;12,29;0,05
De 40 a 44 años;267;273;540;11,66;0,05
De 44 a 49 años;172;197;369;7,97;0,03
De 50 a 54 años;155;137;292;6,31;0,03
De 55 a 59 años;122;147;269;5,81;0,02
De 60 a 64 años;76;93;169;3,65;0,01
De 65 a 69 años;31;59;90;1,94;<0,01
De 70 a 74 años;8;16;24;0,52;<0,01
De 75 a 79 años;..;..;18;0,39;<0,01
De 80 a 84 años;..;..;8;0,17;<0,01
85 años o más;..;..;..;..;..
Total;2142;2488;4630;100,00;0,40
%;46,26;53,74;100,00;;

