Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Sabadell
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;13;24;2,89;0,27
De 5 a 9 años;16;19;35;4,21;0,40
De 10 a 14 años;8;13;21;2,53;0,24
De 15 a 20 años;14;12;26;3,13;0,30
De 20 a 24 años;31;30;61;7,34;0,69
De 25 a 29 años;74;42;116;13,96;1,32
De 30 a 34 años;86;46;132;15,88;1,50
De 35 a 39 años;95;44;139;16,73;1,58
De 40 a 44 años;56;28;84;10,11;0,95
De 44 a 49 años;36;18;54;6,50;0,61
De 50 a 54 años;29;19;48;5,78;0,55
De 55 a 59 años;17;10;27;3,25;0,31
De 60 a 64 años;6;6;12;1,44;0,14
De 65 a 69 años;6;9;15;1,81;0,17
De 70 a 74 años;6;6;12;1,44;0,14
De 75 a 79 años;..;..;7;0,84;0,08
De 80 a 84 años;..;..;9;1,08;0,10
85 años o más;..;..;9;1,08;0,10
Total;498;333;831;100,00;9,44
%;59,93;40,07;100,00;;

