Població estrangera a 1 de gener. Per municipis. 2000
Baix Camp
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b1&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mont-roig del Camp;916;718;35,33;78,38
Cambrils;1056;692;34,06;65,53
Reus;1710;333;16,39;19,47
Pratdip;83;71;3,49;85,54
Vandellòs i l'Hospitalet de l'Infant;78;55;2,71;70,51
Selva del Camp, la;79;21;1,03;26,58
Riudoms;217;21;1,03;9,68
Riudecanyes;34;18;0,89;52,94
Vilanova d'Escornalbou;26;14;0,69;53,85
Borges del Camp, les;48;13;0,64;27,08
Montbrió del Camp;43;12;0,59;27,91
Botarell;26;12;0,59;46,15
Almoster;16;12;0,59;75,00
Vinyols i els Arcs;46;10;0,49;21,74
Alforja;11;7;0,34;63,64
Riudecols;10;5;0,25;50,00
Aleixar, l';9;5;0,25;55,56
Castellvell del Camp;5;4;0,20;80,00
Albiol, l';4;4;0,20;100,00
Resta de municipis;12;5;0,25;41,67
Baix Camp;4429;2032;100,00;45,88

